﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | TX,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,
TC WIRE GUIDE 15CM #C-SF-1515,416557,CDM,41655,CPT,272,RC,,,facility,both,,,,66,44.22
"TC TUBE, TRACH BIVONA 5.5 #60P055",418011,CDM,41801,CPT,272,RC,,,facility,both,,,,714,478.38
"TC KIT, MIC-KEY FEEDING (120-16-1.7)",418019,CDM,41801,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-18-2.3)",418020,CDM,41802,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-24-2.3)",418021,CDM,41802,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-14-1.7)",418022,CDM,41802,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-18-1.5)",418042,CDM,41804,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-18-2.0)",418043,CDM,41804,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-18-2.7)",418044,CDM,41804,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-16-1.0)",418045,CDM,41804,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-14-2.0)",418046,CDM,41804,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-14-2.3)",418047,CDM,41804,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-16-1.2)",418048,CDM,41804,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-18-2.5)",418049,CDM,41804,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-18-3.0)",418050,CDM,41805,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-16-2.3)",418051,CDM,41805,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-16-2.0)",418052,CDM,41805,CPT,272,RC,,,facility,both,,,,325,217.75
"TC KIT, MIC-KEY FEEDING (120-16-1.5)",418053,CDM,41805,CPT,272,RC,,,facility,both,,,,325,217.75
"TC POUCH, WOUND DRAIN BARRIER #9778 EA",418061,CDM,41806,CPT,271,RC,,,facility,both,,,,108,72.36
"TC TUBE, TRACH SHILEY UNCUFF 6.0 #6CFS",418062,CDM,41806,CPT,272,RC,,,facility,both,,,,166,111.22
TC BUTTON REPLACEMENT 18FR 3.4CM,418068,CDM,41806,CPT,272,RC,,,facility,both,,,,378,253.26
TC KIT CATH TRIPLE LUMEN 7FRX16,418078,CDM,41807,CPT,272,RC,,,facility,both,,,,272,182.24
TC TUBE TRACH BIVONA 2.5,418082,CDM,41808,CPT,272,RC,,,facility,both,,,,590,395.3
TC TUBE TRACH BIVONA 3.5,418083,CDM,41808,CPT,272,RC,,,facility,both,,,,714,478.38
TC TUBE TRACH BIVONA 4.0,418084,CDM,41808,CPT,272,RC,,,facility,both,,,,717,480.39
TC TUBE TRACH BIVONA 4.5,418085,CDM,41808,CPT,272,RC,,,facility,both,,,,714,478.38
"TC CATH, SET DOUBLE LUMEN 4FRX30CM",418100,CDM,41810,CPT,272,RC,,,facility,both,,,,144,96.48
"TC SET, PERICARDIOCENTESIS",418109,CDM,41810,CPT,272,RC,,,facility,both,,,,252,168.84
TC TUBE TRACH CUFFED #4 FEN,418121,CDM,41812,CPT,272,RC,,,facility,both,,,,225,150.75
TC TUBE TRACH CUFFED #4 DFEN,418122,CDM,41812,CPT,272,RC,,,facility,both,,,,184,123.28
TC IMP FLANGE FLEX 2 PIECE 1 1/4,418130,CDM,C1713,CPT,278,RC,,,facility,both,,,,74,49.58
TC SCISSOR COLOSTOMY,418135,CDM,41813,CPT,272,RC,,,facility,both,,,,54,36.18
TC CATH UMBILICAL TRIPLE LUMAN 5 FR,418147,CDM,41814,CPT,272,RC,,,facility,both,,,,172,115.24
TC NEEDLE JAMSHIDI BIOPSY,418168,CDM,41816,CPT,272,RC,,,facility,both,,,,120,80.4
TC TUBE TRACH FENSTRATED U/C 6FR,418169,CDM,41816,CPT,272,RC,,,facility,both,,,,171,114.57
TC TUBE 4.5MM UNCUF OBT LWR FLNG ANG SHLY TRCH NEO STRL LF TC DISP,418172,CDM,41817,CPT,272,RC,,,facility,both,,,,151,101.17
TC SLING PILE POLYESTER,418175,CDM,41817,CPT,271,RC,,,facility,both,,,,194,129.98
TC SET MONITOR ICP VENTRI DRAIN,418177,CDM,41817,CPT,272,RC,,,facility,both,,,,446,298.82
TC SET VENTRI DRAIN MONITOR ICP,418181,CDM,41818,CPT,272,RC,,,facility,both,,,,417,279.39
TC CATH URINARY NEO CARE SILICONE 5 FR,418186,CDM,41818,CPT,272,RC,,,facility,both,,,,66,44.22
TC CATH URINARY NEO CARE SILICONE 6.5FR,418187,CDM,41818,CPT,272,RC,,,facility,both,,,,70,46.9
TC NEEDLE PICC INTRO PEELAWAY 20 GA,418195,CDM,41819,CPT,272,RC,,,facility,both,,,,110,73.7
TC ORTHOSIS ANKLE/FOOT LARGE,418209,CDM,L1906,CPT,274,RC,,,facility,both,,,,367,245.89
TC TUBE TRACH CUFFLES 6.0MM BIVONA,418212,CDM,41821,CPT,272,RC,,,facility,both,,,,242,162.14
TC BOOT WALKER ANKLE FT MED ORTHO,418218,CDM,L4386,CPT,274,RC,,,facility,both,,,,399,267.33
TC BOOT WALKER ANKLE FT SML ORTHO,418219,CDM,L4386,CPT,274,RC,,,facility,both,,,,324,217.08
TC DILATOR PEDIATRIC ANAL 5MM,418239,CDM,41823,CPT,271,RC,,,facility,both,,,,64,42.88
TC DILATOR PEDIATRIC ANAL 7MM,418241,CDM,41824,CPT,271,RC,,,facility,both,,,,64,42.88
TC DILATOR PEDIATRIC ANAL 8MM,418242,CDM,41824,CPT,271,RC,,,facility,both,,,,64,42.88
TC DILATOR PEDIATRIC ANAL 9MM,418243,CDM,41824,CPT,271,RC,,,facility,both,,,,64,42.88
TC DILATOR PEDIATRIC ANAL 10MM,418244,CDM,41824,CPT,271,RC,,,facility,both,,,,64,42.88
TC DILATOR PEDIATRIC ANAL 11MM,418245,CDM,41824,CPT,271,RC,,,facility,both,,,,64,42.88
TC DILATOR PEDIATRIC ANAL 12MM,418246,CDM,41824,CPT,271,RC,,,facility,both,,,,64,42.88
TC DILATOR PEDIATRIC ANAL 13MM,418247,CDM,41824,CPT,271,RC,,,facility,both,,,,64,42.88
TC DILATOR PEDIATRIC ANAL 14MM,418248,CDM,41824,CPT,271,RC,,,facility,both,,,,64,42.88
TC ORTHOSIS FOOT CHILD,418257,CDM,L1906,CPT,274,RC,,,facility,both,,,,342,229.14
TC ORTHOSIS FOOT TODDLER,418258,CDM,L1906,CPT,274,RC,,,facility,both,,,,342,229.14
TC CATH PICS-601-MPIS,418262,CDM,41826,CPT,272,RC,,,facility,both,,,,304,203.68
"TC SAFETY EXCALIBUR INTRODUCER SYSTEM, 2 FRENCH",418263,CDM,41826,CPT,272,RC,,,facility,both,,,,141,94.47
"TC SAFETY EXCALIBUR INTRODUCER SYSTEM, 3 FRENCH",418264,CDM,41826,CPT,272,RC,,,facility,both,,,,141,94.47
"TC SAFETY EXCALIBER INTRODUCER SYSTEM, 4 FRENCH",418265,CDM,41826,CPT,272,RC,,,facility,both,,,,141,94.47
"TC SAFETY EXCALIBUR INTRODUCER SYSTEM, 5 FRENCH",418266,CDM,41826,CPT,272,RC,,,facility,both,,,,141,94.47
TC TRAY PER-Q-CATH+ 2.0FR SNGL LUM PICC INTERMEDIATE,418277,CDM,41827,CPT,272,RC,,,facility,both,,,,260,174.2
TC TRAY PER-Q-CATH+ 2.0FR SNGL LUM PICC BASIC,418278,CDM,41827,CPT,272,RC,,,facility,both,,,,269,180.23
TC KIT REPAIR 2.0FR (PER-Q-CATH),418279,CDM,41827,CPT,272,RC,,,facility,both,,,,42,28.14
TC TRAY PER-Q-CATH+ 4.0FR DUAL LUM PICC FULL PROC,418280,CDM,41828,CPT,272,RC,,,facility,both,,,,403,270.01
TC TRAY PER-Q-CATH+ 4.0FR DUAL LUM PICC BASIC,418281,CDM,41828,CPT,272,RC,,,facility,both,,,,360,241.2
TC TRAY PER-Q-CATH+ 5.0 DUAL LUM PICC FULL PROC,418282,CDM,41828,CPT,272,RC,,,facility,both,,,,403,270.01
TC TRAY PER-Q-CATH+ 5.0FR DUAL LUM PICC BASIC,418283,CDM,41828,CPT,272,RC,,,facility,both,,,,289,193.63
TC CATHETER UMBILICAL LL 3.5FR,418284,CDM,41828,CPT,272,RC,,,facility,both,,,,72,48.24
TC CATHETER UMBILICAL LL 5.0FR,418285,CDM,41828,CPT,272,RC,,,facility,both,,,,72,48.24
TC PAD ELECTRODE QUICK COMBO ADUL,418286,CDM,41828,CPT,271,RC,,,facility,both,,,,125,83.75
TC CATH EMBOLECTOMY 2FR,418287,CDM,41828,CPT,272,RC,,,facility,both,,,,314,210.38
TC CATH EMBOLECTOMY FOGARTY 3FR,418288,CDM,41828,CPT,272,RC,,,facility,both,,,,235,157.45
TC CATH EMBOLECTOMY FOGARTY 4FR,418289,CDM,41828,CPT,272,RC,,,facility,both,,,,235,157.45
TC CATH TPN DOUBLE 7FRX65CM,418290,CDM,41829,CPT,272,RC,,,facility,both,,,,392,262.64
TC CATH TPN SINGLE 6.5FRX90,418291,CDM,41829,CPT,272,RC,,,facility,both,,,,320,214.4
TC CATH TPN SINGLE SET 3FRX65CM,418292,CDM,41829,CPT,272,RC,,,facility,both,,,,337,225.79
TC CATH TPN SINGLE 4FRX65CM,418293,CDM,41829,CPT,272,RC,,,facility,both,,,,328,219.76
TC CAUTERY ACCU-TEMP,418320,CDM,41832,CPT,272,RC,,,facility,both,,,,48,32.16
TC CAUTERY I-STAT 4100,418321,CDM,41832,CPT,272,RC,,,facility,both,,,,38,25.46
TC TUBE FEEDING POLYURETHANE 10FR X 42IN,418368,CDM,41836,CPT,272,RC,,,facility,both,,,,29,19.43
TC TUBE FEEDING POLYURETHANE 5FR X 20IN,418369,CDM,41836,CPT,272,RC,,,facility,both,,,,29,19.43
TC TUBE FEEDING POLYURETHANE 8FRX20,418371,CDM,41837,CPT,272,RC,,,facility,both,,,,29,19.43
TC CATH URETHRAL WHISTLE TIP 4FR,418379,CDM,41837,CPT,272,RC,,,facility,both,,,,40,26.8
TC CATH URETHRAL WHISTLE TIP 5FR,418380,CDM,41838,CPT,272,RC,,,facility,both,,,,40,26.8
TC CATH TPN DOUBLE 5FRX65CM,418381,CDM,41838,CPT,272,RC,,,facility,both,,,,349,233.83
TC CATH TRAY SGL LUMEN 3FRX5CM CV,418410,CDM,41841,CPT,272,RC,,,facility,both,,,,155,103.85
TC ENDOTRACH MURPHY TIP REINFORCE,418416,CDM,41841,CPT,272,RC,,,facility,both,,,,107,71.69
TC TUBE ENDOTRACHEAL CUFFED REINFORCED 7.0,418430,CDM,41843,CPT,272,RC,,,facility,both,,,,375,251.25
TC CANNISTER V.A.C. (VACUUM ASSISTED CLOSURE),418434,CDM,41843,CPT,272,RC,,,facility,both,,,,171,114.57
TC TUBE TRACH AIR CUFFED 5.0,418435,CDM,41843,CPT,272,RC,,,facility,both,,,,714,478.38
TC TRAY GROSH 3FR SNGL LUM PICC BASIC,418461,CDM,41846,CPT,272,RC,,,facility,both,,,,299,200.33
TC TRAY BASIC 3.0 PER-Q-CATH,418462,CDM,41846,CPT,272,RC,,,facility,both,,,,236,158.12
TC TRAY BASIC 4.0 PER-Q-CATH,418463,CDM,41846,CPT,272,RC,,,facility,both,,,,236,158.12
TC TRAY BASIC 5.0 PER-Q-CATH,418464,CDM,41846,CPT,272,RC,,,facility,both,,,,242,162.14
TC NEEDLE BIOPSY 13GA X 2,418466,CDM,41846,CPT,272,RC,,,facility,both,,,,121,81.07
TC NEEDLE BIOPSY 11GA X 4,418467,CDM,41846,CPT,272,RC,,,facility,both,,,,110,73.7
"TC VALVE, DECOMPRESSION ENTERAL",418468,CDM,41846,CPT,272,RC,,,facility,both,,,,42,28.14
TC POUCH OSTOMY NEWBORN,418475,CDM,41847,CPT,272,RC,,,facility,both,,,,217,145.39
TC NEEDLE INTRODUCER KIT 3.5FR,418482,CDM,41848,CPT,272,RC,,,facility,both,,,,131,87.77
"TC SPLINT, ELBOW (1-2 YRS) - CS",419003,CDM,41900,CPT,271,RC,,,facility,both,,,,60,40.2
"TC CATH, INTRODUCER 6FR USE W/4-6FR CATH",428477,CDM,42847,CPT,272,RC,,,facility,both,,,,135,90.45
TC NEEDLE ILIAC ASPIRATING 15GA,428482,CDM,42848,CPT,272,RC,,,facility,both,,,,75,50.25
"TC CATH,PICC 4FR DUAL LUMEN",428484,CDM,42848,CPT,272,RC,,,facility,both,,,,179,119.93
"TC CATH,PICC 5FR DUAL LUM W/PASC VALVE",428485,CDM,42848,CPT,272,RC,,,facility,both,,,,306,205.02
TC CATH PVC TROCAR 32FR,428495,CDM,42849,CPT,272,RC,,,facility,both,,,,61,40.87
TC KIT G-BALLON SLG 12FRX1.5CM,428497,CDM,42849,CPT,272,RC,,,facility,both,,,,306,205.02
TC HYDROGEL SILVASORB 1.5OZ,428498,CDM,42849,CPT,270,RC,,,facility,both,,,,93,62.31
TC HERPES VIRUS 6 IGM,350076,CDM,86790,CPT,302,RC,,,facility,both,,,,214,143.38
TC WEST NILE AB IGA,350077,CDM,86317,CPT,302,RC,,,facility,both,,,,216,144.72
TC ADENOVIRUS ANTIBODY IGM,350078,CDM,86603,CPT,302,RC,,,facility,both,,,,69,46.23
"TC CHEMISTRY TEST, NITROGEN, URINE, UNLISTED",350087,CDM,84999,CPT,301,RC,,,facility,both,,,,683,457.61
TC ESTRONE,350088,CDM,82679,CPT,301,RC,,,facility,both,,,,180,120.6
"TC CHROMIUM,SERUM",350089,CDM,82495,CPT,301,RC,,,facility,both,,,,77,51.59
"TC CHROMIUM,URINE",350090,CDM,82495,CPT,301,RC,,,facility,both,,,,77,51.59
"TC MANGANESE,SERUM",350091,CDM,83785,CPT,301,RC,,,facility,both,,,,97,64.99
"TC MANGANESE,URINE",350092,CDM,83785,CPT,301,RC,,,facility,both,,,,97,64.99
"TC SELENIUM,URINE",350093,CDM,84255,CPT,301,RC,,,facility,both,,,,76,50.92
"TC COMPLEMENT ACTIVITY,HEMOLYTIC (CH50)",350095,CDM,86162,CPT,302,RC,,,facility,both,,,,97,64.99
TC ANCA-LEUKOCYTE AB TITER,350100,CDM,86256,CPT,302,RC,,,facility,both,,,,253,169.51
"TC CREATININE,URINE BY REFERENCE LAB",350101,CDM,82570,CPT,300,RC,,,facility,both,,,,60,40.2
TC HEPATITIS BE ANTIGEN,350322,CDM,87350,CPT,300,RC,,,facility,both,,,,66,44.22
TC HEPATITIS BE ANTIBODY,350323,CDM,86707,CPT,300,RC,,,facility,both,,,,67,44.89
"TC CHROMOSOME - 15-20 CELLS, 2 KARYOTYPES",350327,CDM,88262,CPT,310,RC,,,facility,both,,,,1304,873.68
TC LESCH-PROTEIN TOTAL SERUM,350337,CDM,84155,CPT,301,RC,,,facility,both,,,,97,64.99
TC LESCH-ENZYME ACTIVITY RADIOACTIVE SUBSTR,350341,CDM,82658,CPT,301,RC,,,facility,both,,,,613,410.71
TC HCV RNA BY PCR - QUANTITATIVE,350342,CDM,87522,CPT,306,RC,,,facility,both,,,,534,357.78
TC LACTASE-DUODENAL BIOPSY,350351,CDM,84311,CPT,300,RC,,,facility,both,,,,212,142.04
TC MALTASE-DUODENAL BIOPSY,350352,CDM,84311,CPT,300,RC,,,facility,both,,,,212,142.04
TC SUCRASE-DUODENAL BIOPSY,350353,CDM,84311,CPT,300,RC,,,facility,both,,,,212,142.04
TC PALATINASE-DUODENAL BIOPSY,350354,CDM,84311,CPT,300,RC,,,facility,both,,,,212,142.04
TC CAROTENE,350401,CDM,82380,CPT,300,RC,,,facility,both,,,,93,62.31
TC IMIPRAMINE ANTIDEPRESSANT TRICYCLIC 1/2 REFERENCE TEST,350403,CDM,80335,CPT,300,RC,,,facility,both,,,,59,39.53
"TC MYCOPLASMA TITER, IGG",350404,CDM,86738,CPT,300,RC,,,facility,both,,,,93,62.31
TC GLUCAGON - PLASMA,350406,CDM,82943,CPT,300,RC,,,facility,both,,,,110,73.7
TC C3A COMPLEMENT ANTIGEN LEVEL,350410,CDM,86160,CPT,300,RC,,,facility,both,,,,188,125.96
TC SC5B-9 COMPLEMENT ANTIGEN LEVEL,350411,CDM,86160,CPT,302,RC,,,facility,both,,,,168,112.56
TC C4A COMPLEMENT ANTIGEN LEVEL,350412,CDM,86160,CPT,300,RC,,,facility,both,,,,188,125.96
TC C4D COMPLEMENT ANTIGEN LEVEL,350413,CDM,86160,CPT,302,RC,,,facility,both,,,,188,125.96
TC C5A COMPLEMENT ANTIGEN LEVEL,350414,CDM,86160,CPT,300,RC,,,facility,both,,,,188,125.96
TC IC3B COMPLEMENT ANTIGEN LEVEL,350415,CDM,86160,CPT,302,RC,,,facility,both,,,,217,145.39
TC DIGITOXIN QUANTITATIVE,350421,CDM,80299,CPT,300,RC,,,facility,both,,,,114,76.38
TC DONBM PNL - HEP B CORE AB,350495,CDM,86704,CPT,300,RC,,,facility,both,,,,69,46.23
TC DONBM PNL - HEP B SURFACE AG,350496,CDM,87340,CPT,300,RC,,,facility,both,,,,76,50.92
TC DONBM PNL - HEPATITIS C ANTIBODY,350497,CDM,86803,CPT,300,RC,,,facility,both,,,,76,50.92
"TC DONBM - ANTIBODY, HIV1 AND HIV2",350498,CDM,86703,CPT,300,RC,,,facility,both,,,,91,60.97
"TC DONBM PNL - ANTIBODY, HTLV-1",350499,CDM,86687,CPT,300,RC,,,facility,both,,,,42,28.14
"TC HIV 1 GEN-NUCLEIC ACID, REV TRANS&PROTEASE",350518,CDM,87901,CPT,306,RC,,,facility,both,,,,1118,749.06
TC STREPTOCOCCUS PNEUMONIAE TYPE 9N ABS QUAN,350522,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC STREPTOCOCCUS PNEUMONIAE TYPE12F ABS QUAN,350523,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC AMINO ACIDS - CSF GRT THAN 6,350524,CDM,82139,CPT,300,RC,,,facility,both,,,90,200,134
TC FUNGAL AB COMP FIX-ASPERGILLUS,350525,CDM,86606,CPT,300,RC,,,facility,both,,,,69,46.23
TC STREP PNEUMONIAE TYPE 14 ABS (SP QUANT,350526,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC CYSTICERCUS IGG SERUM,350528,CDM,86682,CPT,302,RC,,,facility,both,,,,105,70.35
TC STREPTOCOCCUS PNEUMONIAW TYPE 18C ABS,350529,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC STREP PNEUMONIAE TYPE 19F ABS QUANT,350530,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC ECHINOCOCCUS IGG,350531,CDM,86682,CPT,302,RC,,,facility,both,,,,97,64.99
TC CHLAMYDIA ANTIBODY PNEUMONIAE,350532,CDM,86631,CPT,300,RC,,,facility,both,,,,65,43.55
TC STREP PNEUMONIAE TYPE 23F ABS QUANT,350533,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC STREP PNEUMONIAE TYPE 1 ABS QUANT,350534,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC STREP PNEUMONIAE TYPE 3 ABS QUANT,350535,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC STREP PNEUMONIAE TYPE 4 ABS QUANT,350536,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC STREP PNEUMONIAE TYPE 6B ABS QUANT,350537,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC STREP PNEUMONIAE TYPE 7F ABS QUANT,350538,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC STREP PNEUMONIAE TYPE 8 ABS QUANT,350539,CDM,86317,CPT,302,RC,,,facility,both,,,,9,6.03
TC DONBM PNL-TREPONEMA PALLIDUM AB,350551,CDM,86780,CPT,300,RC,,,facility,both,,,,63,42.21
TC RUBELLA IGM,350552,CDM,86762,CPT,300,RC,,,facility,both,,,,97,64.99
TC PLATELET ANTIBODY - IGG,350553,CDM,86023,CPT,300,RC,,,facility,both,,,,171,114.57
TC PLATELET ANTIBODY - IGM,350554,CDM,86023,CPT,302,RC,,,facility,both,,,,171,114.57
TC BILE ACIDS,350555,CDM,82239,CPT,300,RC,,,facility,both,,,,115,77.05
TC LATEX IMMUNO CAP QUANT,350556,CDM,86003,CPT,302,RC,,,facility,both,,,,44,29.48
"TC CHROM BREAK - 50-100 CELLS,2KAROTYPES",350558,CDM,88248,CPT,300,RC,,,facility,both,,,,527,353.09
TC BORRELIA BURGDORFERI AB (LYME DISEASE),350560,CDM,86618,CPT,300,RC,,,facility,both,,,,66,44.22
TC FTA-ABS-TREPONEMA PALLIDUM,350565,CDM,86780,CPT,300,RC,,,facility,both,,,,69,46.23
"TC FISH STUDY - IN SITU HYBRIDIZATION, CYTOGENETICS 10-30 CELLS",350570,CDM,88273,CPT,310,RC,,,facility,both,,,,360,241.2
"TC FISH STUDY - CYTOGENETICS DNA PROBE, EACH",350571,CDM,88271,CPT,310,RC,,,facility,both,,,,324,217.08
"TC FSTAT- TISSUE CULTURE, LYMPHOCYTE",350573,CDM,88230,CPT,310,RC,,,facility,both,,,,767,513.89
"TC FSTAT-DNA PROBE, EACH",350574,CDM,88271,CPT,310,RC,,,facility,both,,,,317,212.39
"TC FSTAT-FISH-IN SITU HYBRIDIZATION,10-30 CELLS",350575,CDM,88273,CPT,310,RC,,,facility,both,,,,321,215.07
TC FISH-TISSUE CULTURE LYMPHOCYTE,350576,CDM,88230,CPT,310,RC,,,facility,both,,,,870,582.9
"TC FSTAT- CYTOGENETICS, INTERPRETATION & REPORT",350577,CDM,88291,CPT,310,RC,,,facility,both,,,,249,166.83
"TC FISH STUDY-CYTO & MOLECULAR, INTERPRETATION & REPORT",350578,CDM,88291,CPT,310,RC,,,facility,both,,,,266,178.22
TC KEPPRA QUANT LEVETIRACETAM,350582,CDM,80177,CPT,300,RC,,,facility,both,,,,290,194.3
TC BROMIDE QUANT,350584,CDM,80299,CPT,301,RC,,,facility,both,,,,148,99.16
TC TOPIRAMATE (TOPAMAX),350586,CDM,80201,CPT,300,RC,,,facility,both,,,,135,90.45
TC CHROMOSOME ANALYSIS-TISSUE CULTURE,350601,CDM,88230,CPT,310,RC,,,facility,both,,,,618,414.06
TC VON WILLEBRAND MULTIMERIC,350602,CDM,85247,CPT,300,RC,,,facility,both,,,,341,228.47
TC CK ISOENZYMES,350604,CDM,82552,CPT,300,RC,,,facility,both,,,,84,56.28
TC ELASTASE STOOL,350623,CDM,82656,CPT,301,RC,,,facility,both,,,,183,122.61
TC ICA 512 AUTOANTIBODIES,350625,CDM,86341,CPT,302,RC,,,facility,both,,,,198,132.66
TC PYRUVIC ACID CSF,350631,CDM,84210,CPT,301,RC,,,facility,both,,,,101,67.67
TC HCV SUBTYPE R,350640,CDM,87902,CPT,306,RC,,,facility,both,,,,885,592.95
TC THYROXIN BINDING - ELECTROPHORESIS,350645,CDM,82664,CPT,301,RC,,,facility,both,,,,509,341.03
TC THYROXIN BINDING-THYROXINE TOTAL,350646,CDM,84436,CPT,301,RC,,,facility,both,,,,143,95.81
TC COLLEGEN CROSS-LINKED N-TELOPEPTIDE-URINE,350648,CDM,82523,CPT,301,RC,,,facility,both,,,,141,94.47
TC LIPOPROTEIN A,350652,CDM,83695,CPT,301,RC,,,facility,both,,,,109,73.03
TC FELBAMATE QUANTITATION ANTIEPILEPTIC 1-3 REFERENCE TEST,350653,CDM,80339,CPT,301,RC,,,facility,both,,,,137,91.79
TC FREE T4 BY DIRECT EQUILIBRIUM DIALYSIS,350655,CDM,84439,CPT,301,RC,,,facility,both,,,,144,96.48
TC WEST NILE AB IGG,350657,CDM,86789,CPT,302,RC,,,facility,both,,,,81,54.27
TC WEST NILE AB IGM,350658,CDM,86788,CPT,302,RC,,,facility,both,,,,58,38.86
TC MITOCHONDRIAL MYOPATHY - ENZYME ACTIVITY,350659,CDM,82657,CPT,301,RC,,,facility,both,,,,320,214.4
TC ASPERGILLUS IGE,350660,CDM,82785,CPT,301,RC,,,facility,both,,,,336,225.12
TC ASPERGILLUS PRECIPITIN IMMUNODIFFUS QUAL,350661,CDM,86331,CPT,302,RC,,,facility,both,,,,136,91.12
TC ASPERGILLUS IGE ANTIBODY,350662,CDM,86606,CPT,302,RC,,,facility,both,,,,317,212.39
TC ASPERGILLUS IGG ANTIBODY,350663,CDM,86606,CPT,302,RC,,,facility,both,,,,317,212.39
TC BRUCELLA SEROLOGY ANTIBODY,350669,CDM,86622,CPT,302,RC,,,facility,both,,,,131,87.77
"TC BRUCELLA SEROLOGY, PARTICLE AGGLUTINATION",350670,CDM,86403,CPT,302,RC,,,facility,both,,,,133,89.11
TC INHIBIN A,350671,CDM,86336,CPT,302,RC,,,facility,both,,,,173,115.91
TC PURINE - ENZYME ACTIVITY,350674,CDM,82658,CPT,301,RC,,,facility,both,,,,640,428.8
TC PURINE-TOTAL PROTEIN SERUM,350675,CDM,84155,CPT,301,RC,,,facility,both,,,,97,64.99
TC BCMKLE - TISSUE CULTURE INITIALIZATION,350678,CDM,88230,CPT,311,RC,,,facility,both,,,,375,251.25
TC LIPID PHENOTYPE - LIPID PANEL,350680,CDM,80061,CPT,301,RC,,,facility,both,,,,146,97.82
TC LIPID PHENOTYPE - ELECTROPHORETIC TECH,350681,CDM,82664,CPT,301,RC,,,facility,both,,,,324,217.08
TC MITOCHONDRIAL MYOPATHY-SPECTROPHOTOMETRY,350686,CDM,84311,CPT,301,RC,,,facility,both,,,,148,99.16
TC EG1P-GALACTOSE 1 PHOS URIDYL TRANSF QUAN,350688,CDM,82775,CPT,301,RC,,,facility,both,,,,458,306.86
TC TESTOSTERONE FREE-SHBG,350689,CDM,84270,CPT,301,RC,,,facility,both,,,,86,57.62
TC TESTOSTERONE FREE-TESTOSTERONE TOTAL,350690,CDM,84403,CPT,301,RC,,,facility,both,,,,119,79.73
TC ANCA - LEUKOCYTE AB SCREEN,350691,CDM,86255,CPT,302,RC,,,facility,both,,,,245,164.15
TC HEPATITIS B SURFACE ANTIBODY QUANTITATION,350692,CDM,86317,CPT,302,RC,,,facility,both,,,,73,48.91
TC HISTOPLASMOSIS ANTIGEN,350693,CDM,87385,CPT,305,RC,,,facility,both,,,,353,236.51
TC HELICOBACTER PYLORI AB IGM,350694,CDM,86677,CPT,302,RC,,,facility,both,,,,97,64.99
TC FUNGAL IDENTIFICATION,350698,CDM,87107,CPT,306,RC,,,facility,both,,,,198,132.66
"TC BILE ACID URINE BY GCMS- DR SETCHELL, QUANTITATIVE",350699,CDM,83789,CPT,301,RC,,,facility,both,,,,2400,1608
TC STONE RISK- PHOSPHOROUS URINE,350700,CDM,84105,CPT,301,RC,,,facility,both,,,,72,48.24
TC STONE RISK-CALCIUM URINE,350701,CDM,82340,CPT,301,RC,,,facility,both,,,,83,55.61
TC STONE RISK - OXYLATE URINE,350702,CDM,83945,CPT,301,RC,,,facility,both,,,,407,272.69
TC STONE RISK - URIC ACID URINE,350703,CDM,84560,CPT,301,RC,,,facility,both,,,,124,83.08
TC STONE RISK - CITRATE URINE,350704,CDM,82507,CPT,301,RC,,,facility,both,,,,320,214.4
